ID;DISCIPLINE;DESCRIPTION;ATHLETE;TEAMMATE;BOW;CLASSE;GENDER;DATE;WHERE;CLUB;SCORE;X-NUMBER;"PREVIOUS SCORE";"PREVIOUS X-NUMBER"
1052;"WA - 25m Round";"Distance 25m - (180 arrows)";"Lopez David";"Vugodits Urs Scherre Andreas";C;SEN;H;30.11.-0001;Sissach;"BS Winterthur";1687;0;0;0
312;"WA - 25m Round";"Distance 25m - (60 arrows)";"Olivia DOIGO";" ";R;CAD;F;02.12.2023;Lausanne;T.A.Neuch�tel;567;0;564;0
313;"WA - 25m Round";"Distance 25m - (60 arrows)";"Gonzalez  Simon ";" ";R;CAD;H;23.11.2019;Lausanne;C.A.Lausanne;563;0;0;0
321;"WA - 25m Round";"Distance 25m - (60 arrows)";"Perrollaz  Janik ";" ";LB;CAD;H;30.09.2018;"Gamsen ";"BSV Indian Archers";202;0;0;0
314;"WA - 25m Round";"Distance 25m - (60 arrows)";"Hunsperger Janine";" ";C;CAD;F;09.01.2016;Crissier;"BS Stallikon";556;16;0;0
315;"WA - 25m Round";"Distance 25m - (60 arrows)";"Ernesto NAHRGANG";" ";C;CAD;H;30.09.2023;Gamsen;"Trois Aigles";560;0;539;0
318;"WA - 25m Round";"Distance 25m - (60 arrows)";"RADO Jessie";" ";BH;CAD;F;24.11.2018;WAEC;"BSZZ Zurich";454;0;0;0
316;"WA - 25m Round";"Distance 25m - (60 arrows)";"Truffer Melanie";" ";BB;CAD;F;30.09.2018;"Gamsen ";"BSV Rotten";406;0;0;0
325;"WA - 25m Round";"Distance 25m - (60 arrows)";"Gauch Nicolas ";" ";R;JEU;NUL;21.11.2021;Lausanne;"Les Ours Blancs";478;0;0;0
326;"WA - 25m Round";"Distance 25m - (60 arrows)";"Anton NAHRGANG";" ";C;JEU;NUL;30.09.2023;Gamsen;"Trois Aigles";559;0;554;0
323;"WA - 25m Round";"Distance 25m - (60 arrows)";"Arnet Alina";" ";BH;JEU;NUL;28.09.2019;Gamsen;"BSZZ Zurich";383;0;0;0
810;"WA - 25m Round";"Distance 25m - (60 arrows)";"Liliana  LICARI";" ";R;JUN;F;03.12.2023;Lausanne;C.A.Lausanne;579;0;564;0
811;"WA - 25m Round";"Distance 25m - (60 arrows)";"Cooke  Innes ";" ";R;JUN;H;23.11.2019;Lausanne;C.A.Lausanne;577;0;0;0
816;"WA - 25m Round";"Distance 25m - (60 arrows)";"Hunsperger Janine";" ";C;JUN;F;09.01.2016;Crissier;"BS Stallikon";556;16;0;0
828;"WA - 25m Round";"Distance 25m - (60 arrows)";"Amstutz Marit";" ";BH;JUN;F;28.09.2019;Gamsen;"BSV Rotten";407;0;262;0
89;"WA - 25m Round";"Distance 25m - (60 arrows)";"Zeiter Nevio";" ";BB;MIN;NUL;30.09.2018;"Gamsen ";"BSV Indian Archers";244;0;0;0
812;"WA - 25m Round";"Distance 25m - (60 arrows)";"Sch�nberg Ursula";" ";R;SEN;F;13.03.1983;"Bregenz (A)";"Luzerner BS";577;0;0;0
813;"WA - 25m Round";"Distance 25m - (60 arrows)";"Keziah CHABIN";" ";R;SEN;H;02.12.2023;Lausanne;C.A.Lausanne;591;0;585;0
836;"WA - 25m Round";"Distance 25m - (60 arrows)";"Berger  Christine ";" ";LB;SEN;F;21.11.2021;Lausanne;"BSZZ Zurich";417;0;314;0
837;"WA - 25m Round";"Distance 25m - (60 arrows)";"N�nlist  Kurt";" ";LB;SEN;H;18.08.2018;Lausanne;"BSZZ Zurich";512;0;436;0
818;"WA - 25m Round";"Distance 25m - (60 arrows)";"Probst Karin";" ";C;SEN;F;21.01.1996;"Rixheim (F)";"Baselbieter BS";570;0;567;0
